Award Centre,Suburb,Department Region,Website,Postcode
A.B. Paterson College,ARUNDEL,South East,https://www.abpat.qld.edu.au,4214
Aldridge State High School,MARYBOROUGH,North Coast,https://aldridgeshs.eq.edu.au,4650
Alexandra Hills State High School,CAPALABA,South East,https://alexandrahillsshs.eq.edu.au/,4157
All Saints Anglican School,MERRIMAC,South East,https://www.asas.qld.edu.au/,4226
All Souls St Gabriels School,CHARTERS TOWERS,North Queensland,https://www.allsouls.qld.edu.au/,4820
Alta-1 College,CABOOLTURE,North Coast,https://www.alta-1.com.au/,4510
Anglican Church Grammar School,EAST BRISBANE,Metropolitan,https://www.churchie.com.au/,4169
Annandale Christian College,AITKENVALE,North Queensland,https://www.acc.qld.edu.au/,4814
Arcadia College,VARSITY LAKES,South East,http://arcadia.qld.edu.au/,4227
Aspley State High School,ASPLEY,Metropolitan,https://aspleyshs.eq.edu.au/,4034
Australian Air League,FOREST LAKE,Central Office,http://www.airleague.com.au/,4078
Australian Army Cadet Brigade - South Queensland,CENTENARY HEIGHTS,Metropolitan,www.armycadets.gov.au,4350
Australian Army Cadets -Toowoomba Grammar School Unit,TOOWOOMBA,Darling Downs South West,https://www.armycadets.gov.au/unit-finder?UAbbr=TWGSACU,4350
Australian Navy Cadets - TS Toowoomba,CLIFFORD GARDENS,Darling Downs South West,www.navycadets.gov.au/unit-finder?UAbbr=TSToowoomba,4350
Aviation High School,CLAYFIELD,Metropolitan,https://aviationhigh.eq.edu.au/,4011
Balmoral State High School,MORNINGSIDE,Metropolitan,https://balmoralshs.eq.edu.au,4170
Bayside Christian College,URRAWEEN,North Coast,https://www.bayside.qld.edu.au,4655
Benowa State High School,GOLD COAST MC,South East,https://benowashs.eq.edu.au/,9726
Biggenden State School,BIGGENDEN,Central Queensland,https://biggendenss.eq.edu.au,4621
Blackheath & Thornburgh College,CHARTERS TOWERS,North Queensland,https://www.btc.qld.edu.au/,4820
Boonah State High School,BOONAH,South East,https://boonahshs.eq.edu.au/,4310
Boys Brigade -3rd Caboolture,ELIMBAH,North Coast,https://boys.brigadeaustralia.org/qld-brigade-groups/no3-brisbane/3rd-caboolture,4516
Boys Brigade -3rd Pine Rivers,ALBANY CREEK,Metropolitan,https://boys.brigadeaustralia.org/qld-brigade-groups/no3-brisbane/3rd-pine-rivers,4035
Boys Brigade Queensland,MOUNT GRAVATT,Metropolitan,www.brigadeaustralia.org,4122
Bracken Ridge State High School,SANDGATE,Metropolitan,https://brackenridgeshs.eq.edu.au/,4017
Bray Park State High School,BRAY PARK,North Coast,https://brayparkshs.eq.edu.au/,4500
Brisbane Adventist College,MANSFIELD,Metropolitan,https://www.bac.qld.edu.au/,4122
Brisbane Boys College,TOOWONG,Metropolitan,https://www.bbc.qld.edu.au/,4066
Brisbane Christian College,SALISBURY,Metropolitan,https://brisbanechristiancollege.com.au/,4107
Brisbane Girls Grammar School,SPRING HILL,Metropolitan,https://www.bggs.qld.edu.au/,4001
Brisbane Grammar School,SPRING HILL,Metropolitan,https://www.brisbanegrammar.com/,4000
Brisbane Montessori School,KENMORE,Metropolitan,https://www.bms.qld.edu.au/,4069
Brisbane State High School,SOUTH BRISBANE,Metropolitan,https://brisbaneshs.eq.edu.au/,4101
Burdekin Christian College,AYR,North Queensland,https://www.burdekincc.qld.edu.au/,4807
Burnett State College,GAYNDAH,Central Queensland,https://burnettsc.eq.edu.au/,4625
Caboolture State High School,CABOOLTURE,North Coast,https://cabooltureshs.eq.edu.au/,4510
Cairns Hinterland Steiner School,KURANDA,Far North Queensland,https://www.chss.qld.edu.au/,4881
Caloundra Christian College,CALOUNDRA,North Coast,https://www.calcc.qld.edu.au/,4551
Caloundra City Private School,GOLDEN BEACH,North Coast,https://ccps.qld.edu.au/,4551
Caloundra State High School,CALOUNDRA,North Coast,https://caloundrashs.eq.edu.au/,4551
Calvary Christian College - Carbrook,LOGANHOLME,South East,https://www.calvarycc.qld.edu.au/,4129
Canterbury College,BEENLEIGH,South East,https://canterbury.qld.edu.au/,4207
Cape York Girl Academy,CLIFTON BEACH,Far North Queensland,https://capeyorkpartnership.org.au/our-partnership/cape-york-girl-academy/,4879
Cavendish Road State High School,HOLLAND PARK,Metropolitan,https://cavendishroadshs.eq.edu.au/,4121
Centenary State High School,MT OMMANEY,Metropolitan,https://centenaryshs.eq.edu.au/,4074
Chancellor State College,SIPPY DOWNS,North Coast,https://chancellorsc.eq.edu.au,4556
Charters Towers State High School,CHARTERS TOWERS,North Queensland,https://charterstowersshs.eq.edu.au,4820
Clairvaux Mackillop College,MT GRAVATT,Metropolitan,http://www.cvxmck.edu.au,4122
Clayfield College,CLAYFIELD,Metropolitan,https://www.clayfield.qld.edu.au/,4011
Clifton State High School,CLIFTON,Darling Downs South West,https://cliftonshs.eq.edu.au/,4361
