School Name,Region,State Electoral District,School Band,School Type,Principal,Deputy Principal,Head of Curriculum,Head of Department,Classroom Teacher,Support Teacher,Non-Teaching Admin Support,Total Teacher-Aide Hours / Week
Abercorn State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.49,0.39,48
Abergowrie State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.33,0.29,30
Acacia Ridge State School,MER,Sunnybank,8,SS,1,0,0.4,0,9.28,2.01,2.16,108
Agnes Water State School,NCR,Burnett,7,SS,1,0,0.4,0,11.34,2.42,2.45,108.5
Airville State School,NQR,Burdekin,5,SS,0.08,0,0,0,2,0.54,0.39,50.5
Aitkenvale State School,NQR,Mundingburra,8,SS,1,1,0,0,19.53,3.97,3.18,163
Albany Creek State High School,MER,Everton,10,SHS,1,1.8,0,6.6,56.8,3.09,8.48,164
Albany Creek State School,MER,Everton,10,SS,1,2,0,0,33.67,5.54,3.77,225.5
Albany Hills State School,MER,Everton,10,SS,1,2,0.5,0,30.55,4.61,4.67,203.5
Albert State School,NCR,Maryborough,7,SS,0.5,0,0,0,6,1.35,0.94,68
Aldridge State High School,NCR,Maryborough,10,SHS,1,1.8,0,6,56.3,3.07,9.06,164
Alexandra Bay State School,FNR,Cook,5,SS,0.08,0,0,0,2,0.54,0.41,52
Alexandra Hills State High School,SER,Capalaba,11,SHS,1,2.7,0,7.2,69,4.16,9.15,190
Alexandra Hills State School,SER,Capalaba,7,SS,1,0,0.4,0,8.55,1.88,2.31,85.5
Algester State School,MER,Algester,10,SS,1,3,0.5,0,41.5,6.07,4.11,315.2
Allenstown State School,CQR,Rockhampton,8,SS,1,0.5,0.5,0,15.73,2.9,2.86,142
Alligator Creek State School,CQR,Mirani,8,SS,1,0.5,0,0,15.4,3.36,2.91,124.5
Allora P-10 State School,DSR,Southern Downs,8,SS (P10),1,0,0.4,0.6,12.2,1.44,2.79,133.5
Alloway State School,NCR,Burnett,5,SS,0.08,0,0,0,3,0.76,0.46,57.5
Aloomba State School,FNR,Mulgrave,6,SS,0.08,0,0,0,4,0.94,0.68,61
Alpha State School,CQR,Gregory,7,SS (P10),1,0,0,0,2.8,0.59,1.59,99
Amamoor State School,NCR,Gympie,6,SS,0.08,0,0,0,3,0.76,0.58,57
Amberley District State School,MER,Ipswich,9,SS,1,1,0,0,31.44,5.14,3.6,263.4
Ambrose State School,CQR,Gladstone,6,SS,0.08,0,0,0,5,1.19,0.75,80
Amiens State School,DSR,Southern Downs,6,SS,0.08,0,0,0,3,0.76,0.58,60
Anakie State School,CQR,Gregory,6,SS,0.08,0,0,0,5,1.19,0.77,80
Andergrove State School,CQR,Mackay,8,SS,1,0.5,0.5,0,13.89,2.64,2.72,149
Annandale State School,NQR,Mundingburra,10,SS,1,2,0.5,0,33.59,5.03,3.77,227
Applethorpe State School,DSR,Southern Downs,5,SS,0.08,0,0,0,2,0.54,0.41,50.5
Aramac State School,CQR,Gregory,7,SS (P10),1,0,0,0,2.7,0.59,1.46,116
Aratula State School,SER,Beaudesert,5,SS,0.08,0,0,0,2,0.54,0.39,51
Arcadia Valley State School,DSR,Gregory,5,SS,0.08,0,0,0,1,0.22,0.27,20
Arundel State School,SER,Southport,10,SS,1,3,0,0,45.68,7.17,5.23,301
Ascot State School,MER,Clayfield,9,SS,1,2,0,0,34.35,5.58,3.82,231.5
Ashgrove State School,MER,Ashgrove,9,SS,1,2,0.5,0,30.7,4.63,3.62,214
Ashmore State School,SER,Surfers Paradise,9,SS,1,2,0.5,0,31.99,4.73,3.74,254
Ashwell State School,MER,Ipswich West,5,SS,0.08,0,0,0,3,0.71,0.51,76
Aspley East State School,MER,Aspley,10,SS,1,2,0.5,0,33.87,5.03,3.77,230.5
Aspley State High School,MER,Aspley,10,SHS,1,1.8,0,4.2,35.7,1.58,7.02,128
Aspley State School,MER,Aspley,9,SS,1,1,0.5,0,28.33,4.31,3.57,202.5
Atherton State High School,FNR,Dalrymple,10,SHS,1,1.8,0,4.8,42.9,2.02,8.63,140
Atherton State School,FNR,Dalrymple,9,SS,1,1,0,0,21.33,4.08,3.83,153.5
Augathella State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.41,50.5
Augusta State School,MER,Bundamba,9,SS,1,1,0,0,24.31,4.16,3.23,196.5
Aviation High,MER,Clayfield,9,SHS,1,1.8,0,2.4,22.7,0.6,5.56,104
Avoca State School,NCR,Bundaberg,8,SS,1,1,0.5,0,18.21,3.31,3.32,147.5
Avondale State School,NCR,Burnett,5,SS,0.08,0,0,0,2,0.49,0.41,48
Ayr East State School,NQR,Burdekin,9,SS,1,1,0,0,25.33,4.43,3.48,189.5
Ayr State High School,NQR,Burdekin,9,SHS,1,1.8,0,3,29.6,1.18,6.24,116
Ayr State School,NQR,Burdekin,7,SS,1,0,0,0,7.48,1.73,2.02,125
Babinda State School,FNR,Mulgrave,8,SS (P12),1,0,0,0.6,13.8,1.69,3.01,137.5
Back Plains State School,DSR,Condamine,5,SS,0.08,0,0,0,1,0.86,0.31,46.5
Tagai State College - Badu Island Campus,FNR,Cook,7,SS,1,0,0,0,7.06,1.74,1.43,106
Bajool State School,CQR,Mirani,5,SS,0.08,0,0,0,2,0.54,0.41,51.5
Balaclava State School,FNR,Cairns,8,SS,1,0,0.5,0,12.71,2.69,2.6,144
Bald Hills State School,MER,Aspley,9,SS,1,1,0.5,0,25.38,3.9,3.48,182
Ballandean State School,DSR,Southern Downs,6,SS,0.08,0,0,0,3,0.76,0.53,59
