Date Entered,Region,Incident ID,Injury ID,Injury Classification,Cause of Injury,Activity Undertaken,Agency of Injury,Initial Response
41730,CEO,INC-54593,INJ-50991,C,"Slip, Trip or Fall",Travel To/From Workplace,Outdoor environment,Nil - returned to work/class
41730,CEO,INC-54635,INJ-50792,P,Psychological,Admin General,Stress/Trauma,Nil - returned to work/class
41730,CEO,INC-54655,INJ-51097,C,Vehicle,Travel To/From Workplace,Human agencies,Doctor/Out Patient
41730,CQR,INC-54642,INJ-50796,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41730,CQR,INC-54653,INJ-50809,B,"Slip, Trip or Fall",Playground Duty,Outdoor environment,First Aid
41730,CQR,INC-54661,INJ-50813,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41730,CQR,INC-54669,INJ-50818,C,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41730,CQR,INC-54672,INJ-50820,C,Struck by falling or moving object,Work General,Non-powered equipment {eg playground},First Aid
41730,CQR,INC-54680,INJ-50829,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41730,CQR,INC-54681,INJ-50827,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Doctor/Out Patient
41730,CQR,INC-54704,INJ-50852,B,"Contact with, or striking against object",Travel To/From Workplace,Human agencies,First Aid
41730,DSR,INC-54587,INJ-50751,C,"Slip, Trip or Fall",Work General,Human agencies,Nil - returned to work/class
41730,DSR,INC-54599,INJ-50760,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41730,DSR,INC-54609,INJ-50767,C,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41730,DSR,INC-54611,INJ-50768,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41730,DSR,INC-54613,INJ-50999,B,"Contact with, or striking against object",Sport,Human agencies,First Aid
41730,DSR,INC-54614,INJ-50772,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Doctor/Out Patient
41730,DSR,INC-54630,INJ-50784,B,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41730,DSR,INC-54647,INJ-50801,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41730,DSR,INC-54659,INJ-50814,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41730,DSR,INC-54706,INJ-51352,C,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41730,FNR,INC-54607,INJ-50769,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41730,FNR,INC-54616,INJ-50771,C,Struck by falling or moving object,Play {supervised/unsupervised},Mobile plant/machinery,First Aid
41730,FNR,INC-54657,INJ-51922,C,"Contact with, or striking against object",Movement around worksite,Human agencies,Nil - returned to work/class
41730,FNR,INC-54664,INJ-51412,B,"Contact with, or striking against object",Work General,Human agencies,Doctor/Out Patient
41730,FNR,INC-54673,INJ-50830,C,Struck by falling or moving object,Restraining Student,Human agencies,Nil - returned to work/class
41730,FNR,INC-54688,INJ-50839,B,Vibration,Grounds Care,Machinery and fixed plant,Nil - returned to work/class
41730,FNR,INC-54703,INJ-50853,B,Muscular effort - single event,Lifting/Manual Handling,Mobile plant/machinery,Nil - returned to work/class
41730,MER,INC-54597,INJ-50762,C,"Slip, Trip or Fall",Movement around worksite,Machinery and fixed plant,First Aid
41730,MER,INC-54603,INJ-50876,B,Chemical or substance,Work General,Chemicals,Nil - returned to work/class
41730,MER,INC-54617,INJ-50770,B,Struck by falling or moving object,Sport,Human agencies,Doctor/Out Patient
41730,MER,INC-54619,INJ-50775,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Nil - returned to work/class
41730,MER,INC-54625,INJ-50779,B,"Contact with, or striking against object",Curriculum Theory,Human agencies,First Aid
41730,MER,INC-54631,INJ-50786,B,Struck by falling or moving object,Other,Human agencies,First Aid
41730,MER,INC-54632,INJ-50790,B,Biological,Excursion/Field Trip,Needlestick,First Aid
41730,MER,INC-54638,INJ-50793,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41730,MER,INC-54644,INJ-50798,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41730,MER,INC-54648,INJ-50805,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41730,MER,INC-54666,INJ-50816,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41730,MER,INC-54677,INJ-50831,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41730,MER,INC-54685,INJ-50835,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41730,MER,INC-54687,INJ-50837,C,"Contact with, or striking against object",Work General,Indoor environment,Nil - returned to work/class
41730,MER,INC-54689,INJ-50838,C,Struck by falling or moving object,Restraining Student,Human agencies,First Aid
41730,MER,INC-54690,INJ-50840,C,"Slip, Trip or Fall",Work General,Human agencies,First Aid
41730,MER,INC-54692,INJ-50842,C,Repetitive movement,Curriculum Prac,Non-powered hand tools,Nil - returned to work/class
41730,MER,INC-54696,INJ-50845,B,Muscular effort - single event,Sport,Human agencies,First Aid
41730,MER,INC-54697,INJ-50844,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41730,MER,INC-54701,INJ-50847,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
