Calendar Year,Quarter of Calendar Year,Portfolio,DET Region or TAFE,School,DET_Occup_Group,Permanent FTE,Temporary FTE,Permanent HC,Temporary HC
2016,1,Education Qld,Central Queensland,Abercorn State School,Teachers,1.2,,2,
2016,1,Education Qld,Central Queensland,Allenstown SS - Special Education Program,Teachers,2.8,,3,
2016,1,Education Qld,Central Queensland,Allenstown State School,Teachers,27.7,1,30,1
2016,1,Education Qld,Central Queensland,Alligator Creek SS - Special Education Program,Teachers,0.8,,1,
2016,1,Education Qld,Central Queensland,Alligator Creek State School,Teachers,23.4,0.6,24,1
2016,1,Education Qld,Central Queensland,Alpha State School,Teachers,8.8,0.2,9,1
2016,1,Education Qld,Central Queensland,Ambrose State School,Teachers,4,1.4,4,2
2016,1,Education Qld,Central Queensland,Anakie State School,Teachers,5.4,1.4,6,2
2016,1,Education Qld,Central Queensland,Andergrove SS - Special Education Program,Teachers,2.4,,3,
2016,1,Education Qld,Central Queensland,Andergrove State School,Teachers,22.69,3.32,26,4
2016,1,Education Qld,Central Queensland,Aramac State School,Teachers,8,3,8,3
2016,1,Education Qld,Central Queensland,Bajool State School,Teachers,1,0.6,1,1
2016,1,Education Qld,Central Queensland,Banana State School,Teachers,2,1,2,1
2016,1,Education Qld,Central Queensland,Baralaba State School,Teachers,10.19,0.6,11,2
2016,1,Education Qld,Central Queensland,Barcaldine Prep-12 State School,Teachers,23.01,,26,
2016,1,Education Qld,Central Queensland,Barcaldine SS - Special Education Program,Teachers,1.7,,2,
2016,1,Education Qld,Central Queensland,Bauhinia State School,Teachers,2,0.2,2,1
2016,1,Education Qld,Central Queensland,Beaconsfield SS - Special Education Program,Teachers,3.6,,4,
2016,1,Education Qld,Central Queensland,Beaconsfield State School,Teachers,16,3.6,19,4
2016,1,Education Qld,Central Queensland,Bedourie State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Benaraby State School,Teachers,4.6,0.6,5,1
2016,1,Education Qld,Central Queensland,Berserker Street SS - Special Education Program,Teachers,5.8,,6,
2016,1,Education Qld,Central Queensland,Berserker Street State School,Teachers,33.9,1,35,1
2016,1,Education Qld,Central Queensland,Biggenden State School,Teachers,13.7,,15,
2016,1,Education Qld,Central Queensland,Biloela SHS - Special Education Program,Teachers,4.2,,5,
2016,1,Education Qld,Central Queensland,Biloela SS - Special Education Program,Teachers,3.4,,4,
2016,1,Education Qld,Central Queensland,Biloela State High School,Teachers,44,4,46,4
2016,1,Education Qld,Central Queensland,Biloela State School,Teachers,18.9,2.6,23,3
2016,1,Education Qld,Central Queensland,Binjour Plateau State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Birdsville State School,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Blackall State School,Teachers,12.11,0.5,14,1
2016,1,Education Qld,Central Queensland,Blackwater North SS - Special Education Program,Teachers,1,0.8,1,1
2016,1,Education Qld,Central Queensland,Blackwater North State School,Teachers,28.5,1,29,1
2016,1,Education Qld,Central Queensland,Blackwater SHS - Special Education Program,Teachers,,1,,1
2016,1,Education Qld,Central Queensland,Blackwater State High School,Teachers,31.6,1,32,1
2016,1,Education Qld,Central Queensland,Blackwater State School,Teachers,11.4,,12,
2016,1,Education Qld,Central Queensland,Bloomsbury State School,Teachers,5,,7,
2016,1,Education Qld,Central Queensland,Bluff State School,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Bororen State School,Teachers,1.8,0.8,2,1
2016,1,Education Qld,Central Queensland,Bouldercombe State School,Teachers,5.8,1.8,6,3
2016,1,Education Qld,Central Queensland,Boyne Island Environmental Education Centre,Teachers,3,,3,
2016,1,Education Qld,Central Queensland,Boyne Island State School,Teachers,22.4,0.4,26,1
2016,1,Education Qld,Central Queensland,Boynewood State School,Teachers,2,0.4,2,1
2016,1,Education Qld,Central Queensland,Bucasia State School,Teachers,23.5,0.4,26,1
2016,1,Education Qld,Central Queensland,Builyan State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Burnett State College,Teachers,18.4,7,19,7
2016,1,Education Qld,Central Queensland,Byfield State School,Teachers,2,0.6,2,1
2016,1,Education Qld,Central Queensland,Calen District State College,Teachers,19,4.4,19,5
2016,1,Education Qld,Central Queensland,Calen District State College - Special Education Program,Teachers,,0.4,,1
2016,1,Education Qld,Central Queensland,Calliope SS - Special Education Program,Teachers,1,1.5,1,2
2016,1,Education Qld,Central Queensland,Calliope State School,Teachers,35.28,3.2,41,4
2016,1,Education Qld,Central Queensland,Camp Fairbairn Outdoor Education Centre,Teachers,4.1,,5,
2016,1,Education Qld,Central Queensland,Capella State High School,Teachers,13,,13,
2016,1,Education Qld,Central Queensland,Capella State School,Teachers,12,,13,
2016,1,Education Qld,Central Queensland,Capricornia (Emerald Campus) School of Distance Education,Teachers,11.2,0.9,15,1
2016,1,Education Qld,Central Queensland,Capricornia (Rockhampton Campus) School of Dist Ed,Teachers,34.9,5.5,36,6
2016,1,Education Qld,Central Queensland,Capricornia SDE - Special Education Program,Teachers,4.2,,5,
2016,1,Education Qld,Central Queensland,Carmila State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Cawarral State School,Teachers,5.4,0.2,6,1
2016,1,Education Qld,Central Queensland,Chelona State School,Teachers,5.5,,6,
2016,1,Education Qld,Central Queensland,Clarke Creek State School,Teachers,1,0.4,1,1
2016,1,Education Qld,Central Queensland,Clermont State High School,Teachers,16,0.6,16,1
2016,1,Education Qld,Central Queensland,Clermont State School,Teachers,15.8,4.8,16,5
